Код за ЄДРПОУ (для юридичних осіб);Назва платника;"Заява
(про розстрочення/ відстрочення, грошових зобов’язань/ податкового: Дата подання заяви";"Заява
(про розстрочення/ відстрочення, грошових зобов’язань/ податкового боргу: Номер";"Заява
(про розстрочення/ відстрочення, грошових зобов’язань/ податкового боргу: Вид заяви";Вид податку/ збору: Код за БК;Вид податку/ збору: Назва платежу;Заявлена сума, грн.;Рішення контролюючого органу: Дата;Рішення контролюючого органу: Номер;Договір про розстрочення (відстрочення): Дата;Договір про розстрочення (відстрочення): Номер;Строк дії договору (період): З;Строк дії договору (період): По;Вартість переданого у податкову заставу, грн
5430343;РАТНІВСЬКЕ МІЖРАЙОННЕ УПРАВЛІННЯ ВОДНОГО ГОСПОДАРСТВА;2017-01-30;435/7;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);9 812,64;2017-01-30;9;2017-01-30;9;2017-01-30;2017-03-27;NULL
32033409;"КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""ЖИТЛОВО - ЕКСПЛУАТАЦІЙНА КОНТОРА""";2017-01-30;397/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);88 201,00;2017-01-30;4/23-00-17-010;2017-01-30;4/23-00-17-010;2017-01-30;2017-03-28;NULL
308376;"ПРИВАТНЕ АКЦIОНЕРНЕ ТОВАРИСТВО ""ЧЕРНІГІВСЬКА ВЗУТТЄВА ФАБРИКА ""БЕРЕГИНЯ""";2017-01-27;1233/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);98 000,00;2017-02-03;1;2017-02-04;1;2017-02-04;2017-03-30;NULL
36892661;"ПРИВАТНЕ ПIДПРИЄМСТВО ""БОШ-ТЕПЛО""";2017-01-30;463/7;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);81 907,71;2017-01-30;12;2017-01-30;12;2017-01-30;2017-04-10;NULL
38741072;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ЛУЦЬКИЙ АСФАЛЬТОБЕТОННИЙ ЗАВОД""";2017-01-30;464/7;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);55 701,00;2017-01-30;13;2017-01-30;13;2017-01-30;2017-04-10;NULL
20138025;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ФІРМА ""ПРОДТЕХОПТТОРГ"" ЛТД";2017-01-30;462/7;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);108 557,14;2017-01-30;11;2017-01-30;11;2017-01-30;2017-04-14;NULL
8679741;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ПІДПРИЄМСТВО ДЕРЖАВНОЇ КРИМІНАЛЬНО-ВИКОНАВЧОЇ СЛУЖБИ УКРАЇНИ (№79)""";2017-01-25;2047/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);40 578,52;2017-01-30;6;2017-01-30;6;2017-01-30;2017-04-17;NULL
116872;"ПРИВАТНЕ АКЦIОНЕРНЕ ТОВАРИСТВО ""КАНІВ-ДНІПРОБУД""";2017-01-30;398/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);13 095,00;2017-01-30;5/23-00-17-010;2017-01-30;5/23-00-17-010;2017-01-30;2017-04-21;NULL
3339489;"КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""ЛУЦЬКВОДОКАНАЛ""";2017-02-16;955/7;Р ГЗ;85 19010200 00;Надходження вiд скидiв забруднюючих речовин безпосередньо у воднi обiєкти;240 951,40;2017-02-17;25;2017-02-17;25;2017-02-17;2017-04-24;NULL
32654330;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ЧЕРКАСИ - ДНІПРО""";2017-01-26;309/10;Р ГЗ;30 14011001 00;Податок на додану вартiсть с/г пiдприємств за операцiями iз зерновими i технiчними культурами;86 618,00;2017-01-30;3/23-00-17-010;2017-01-30;3/23-00-17-010;2017-01-30;2017-04-25;NULL
38833440;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ЧЕРКАСИ-ДНІПРО АГРО""";2017-01-26;310/10;Р ГЗ;30 14011001 00;Податок на додану вартiсть с/г пiдприємств за операцiями iз зерновими i технiчними культурами;585 509,00;2017-01-30;1/23-00-17-010;2017-01-30;1/23-00-17-010;2017-01-30;2017-04-25;NULL
38833456;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""БЕРЕГАГРО""";2017-01-26;311/10;Р ГЗ;30 14011001 00;Податок на додану вартiсть с/г пiдприємств за операцiями iз зерновими i технiчними культурами;64 833,00;2017-01-30;2/23-00-17-010;2017-01-30;2/23-00-17-010;2017-01-30;2017-04-25;NULL
